﻿對民間團體及個人補(捐)助項次,對象名稱,所屬直轄市或縣(市),補(捐)助事項或用途,核准日期,補(捐)助金額(含累積金額)(單位：新台幣元),出帳日期,備註
1,財團法人農業信用保證基金,台北市,捐助款,110.8.6,"959,000",110.8.19, 上述學校名單係依據本行訂頒「贊助各公私立學校學生獎助學金措施」規定，對與本行有業務往來之私立學校核定之贊助學生獎助學金。
2,財團法人中小企業信用保證基金,台北市,捐助款,110.9.10,"119,095,576",110.9.16,
3,財團法人私立成功高級工商職業學校,桃園市,獎助學金,110.6.21,"20,000",110.7.20,
4,私立大德工商職業學校,雲林縣,獎助學金,110.6.21,"40,000",110.7.6,
5,私立聖功女中,台南市,獎助學金,110.6.21,"20,000",110.7.6,
6,財團法人臺北醫學大學,台北市,獎助學金,110.6.21," 120,000 ",110.7.8,
7,私立崇右影藝科技大學,基隆市,獎助學金,110.6.21," 100,000 ",110.12.7,
8,財團法人中華科技大學,台北市,獎助學金,110.6.21," 120,000 ",110.11.12,
9,財團法人桃園市啟英高級中學,桃園市,獎助學金,110.6.21," 20,000 ",110.12.16,
10,財團法人健行科技大學,桃園市,獎助學金,110.6.21," 50,000 ",110.12.16,
11,育達高級中學,桃園市,獎助學金,110.6.21," 8,000 ",110.12.16,
12,私立東泰高中,新竹縣,獎助學金,110.6.21," 20,000 ",110.11.10,
13,財團法人中洲科技大學,彰化縣,獎助學金,110.6.21," 100,000 ",110.11.1,
14,財團法人遠東科技大學,台南市,獎助學金,110.6.21," 40,000 ",110.10.15,
15,私立德明財經科技大學,台北市,獎助學金,110.6.21," 30,000 ",110.11.9,
16,財團法人中國醫藥大學,台中市,獎助學金,110.6.21," 50,000 ",110.12.6,
,,,,,,,
,,,,,,,
