﻿捐助(捐助社團及公益支出)項次,對象名稱,活動摘要,所屬直轄市、縣(市),核准日期,當季支出金額(單位：新台幣元),累計支出金額(單位：新台幣元),出帳日期,備註
1,財團法人私立成功高級工商職業學校,獎助學金,桃園市,107.7.24, － ,"30,000",107.9.5,上述學校名單係依據本行訂頒「贊助各公私立學校學生獎助學金措施」規定，對與本行有業務往來之私立學校核定之贊助學生獎助學金。
2,財團法人中洲科技大學,獎助學金,彰化縣,107.7.24, － ,"100,000",107.9.7,
3,私立大德工商職業學校,獎助學金,雲林縣,107.7.24, － ,"45,000",107.9.21,
4,財團法人遠東科技大學,獎助學金,台南市,107.7.24, － ,"40,000",107.9.19,
5,財團法人臺北醫學大學,獎助學金, 台北市 ,107.7.24, － ,"120,000",107.8.17,
6,私立崇右技術學院,獎助學金,基隆市,107.7.24,"100,000","100,000",107.10.15,
7,私立中華科技大學,獎助學金,台北市,107.7.24,"120,000","120,000",107.11.9,
8,私立健行科技大學,獎助學金,桃園市,107.7.24,"45,000","45,000",107.11.22,
9,私立南亞技術學院,獎助學金,桃園市,107.7.24,"10,000","10,000",107.11.22,
10,私立啟英高級中學,獎助學金,桃園市,107.7.24,"12,000","12,000",107.11.22,
11,私立育達高級中學,獎助學金,桃園市,107.7.24,"5,000","5,000",107.11.22,
12,私立大華科技大學,獎助學金,新竹縣,107.7.24,"100,000","100,000",107.10.16,
13,私立東泰高中,獎助學金,新竹縣,107.7.24,"20,000","20,000",107.10.16,
14,私立聖功女中,獎助學金,台南市,107.7.24,"20,000","20,000",107.12.10,
15,私立德明財經科技大學,獎助學金,台北市,107.7.24,"30,000","30,000",107.11.20,
16,私立中國醫藥大學,獎助學金,台中市,107.7.24,"50,000","50,000",107.12.27,
17,海外信用保證基金,捐助款,台北市,107.11.5,"3,000,000","3,000,000",107.11.19,
18,中小企業信用保證基金,捐助款,台北市,107.11.6,"101,013,534","101,013,534",107.11.19,
